Date,Time,pH,EC,DOC,NH4-N,NO3-N,tot-N,PO4-P,S-SO4,Nd,S,Mn,Br,U,Se,Y,Th,Cu,Rb,Ca,Ag,Be,Co,Mo,F,Cl,Fe,Yb,Sc,Zr,Ce,Tl,Eu,B,Ba,Sm,Al,Er,Ni,Mg,Pr,Cr,Zn,Ti,Li,Ge,K,Cs,Sr,Pb,As,Na,Ho,La,Dy,Gd,Ga,Tm,Cd,P,Si,Lu,Bi,Hf,Hg,I,Nb,Pd,Re,Rh,Sb,Sn,Tb,W,V,18O,2H
2018-05-07,13:07:00,4.32,18.05,16.72,5.58,4.78,0.2205,1.41,241.585,0.0320290119787684,257.596878585515,7.39514508179498,1.98958035856691,0.00324198389844317,0.0270283357980253,0.0399232742595766,0.0184476935782379,0.20357104903887,1.2259226760238,320.796098567396,0.0174241213160107,0.00554122459546474,0.0362506510527505,0.00683682128217714,,206.095,777.177353988326,0.00457651580783577,0.0106158354366168,0.0511032725841394,0.0497306733540292,0.0120815249902482,0.00201641706225122,1.57549790857626,1.09312408437332,0.00758043277907498,37.7607355124384,0.00456714345027233,0.190243556647089,137.102190348123,0.00716940108355091,0.195049811622181,4.27114662206501,0.78444432424317,0.254849370172779,,338.487978891521,0.0251095475809464,1.69919652935077,0.169561625842234,0.29305356096067,529.815440500821,0.001391536793873,0.0192223837201901,0.00709125765862802,0.00708445733802779,0.0103155264257148,,0.00560411711473003,10.7903343937451,1171.78800248592,,0.0059948403184291,0.00214392761039495,0.00325837151983116,1.22979668814678,0.00548471786384384,,0.00014346079009323,,0.0339184263131062,0.0409019733271715,0.00138843806663206,0.00272642898746285,0.233965619747605,-14.1691369279077,-103.038056558475
2018-05-09,09:06:00,4.32,19.28,18.57,9.05,5.47,0.251966666666667,1.08,177.899,0.0474385469328244,271.189273803312,7.12009412169191,1.73717306015144,0.00440224815448297,0.0286318308164894,0.0557685021505654,0.0161628416582286,0.237092350434297,1.08240012989556,327.254212097984,0.0165480555356049,0.00820592310256712,0.0352924035289268,0.0071950753940164,,,837.148737992157,0.00589191618740523,0.00961980171261422,0.0590290315018232,0.0768418829175559,0.0115483057477545,0.00244884804544758,1.39417237921025,1.06552956377859,0.00999557035997695,38.5844858465847,0.00587100619540891,0.224997419510575,143.187885559386,0.0110030637181323,0.205354548194112,4.01144639605409,0.608926597921304,0.271606301835969,,291.023684541361,0.0227733357434476,1.92158000657787,0.196050961098883,0.323076220261605,528.238934249563,0.00190977621731129,0.0319808804175646,0.00908570726996738,0.0102676415977425,0.0111949318087039,,0.00586523076175414,4.71861381817344,1139.89034334329,,0.00730514818346082,0.0024560189994909,0.00228878587762445,1.20483502600111,0.00542928295375349,,0.000154205883351892,,0.0333526946633885,0.050537952595498,0.00166094020490156,0.00320279801777931,0.231190658309542,-14.0516660107344,-102.036609410597
2018-05-15,11:55:00,4.24,23.66,26.9433333333333,9.62,7.21,0.352233333333333,2.67,212.344,0.101554982409339,389.277754256491,10.5549834575369,3.3483864544118,0.00878357100065013,0.0793605699999354,0.128080416902922,0.0224876660638014,0.234065181883678,1.34974358028845,548.556964747781,0.0168111368241623,0.012994080951218,0.0724864642299755,0.00907381360575289,,368.665,1700.06449818267,0.0125233998901688,0.0170731751349922,0.105015261377842,0.157595026838503,0.015488269583331,0.00471544138626712,1.63919644453297,1.70492210616265,0.0233825375647339,74.553838030613,0.0105550396878559,0.386414200010548,229.772596044596,0.0226207986933216,0.306797760169799,7.32998441846019,1.24669964466762,0.30608531448925,,353.414367121267,0.0300539459220975,3.16267428667778,0.400477887692432,0.458734701900323,686.219360011966,0.00386505374641458,0.069731727925855,0.0192149300283573,0.0205421000577195,0.0179263219096545,0.00164751049856149,0.0098556817515517,6.65002472003214,1503.29411016705,0.00192004976091246,0.00802617579462964,0.00554969867172896,0.00218542246726481,1.80777620088789,0.00895938536059898,,0.000296013841547732,,0.0330357912629473,0.0476660715646481,0.00325315652731936,0.00457020087689128,0.341697338875956,-13.3279596206673,-97.9255226171635
2018-05-29,10:25:00,4.36,22.0,29.6133333333333,,,0.449233333333333,,,0.170176688016537,299.010093490955,12.1779547359163,4.92214260892866,0.0233104964022404,0.110270196851829,0.222872913071362,0.0305105514426119,0.192455870330326,1.54239489984394,782.560358133726,0.0180120933016178,0.0225623023008035,0.107983365316164,0.0126349921790748,,,2118.95783006669,0.0229182486178744,0.0316538241201427,0.284147012931299,0.234824754544405,0.012601264642742,0.00774839903213768,1.59330356441786,2.09965871437467,0.0343224297673276,101.387127646819,0.0229193753928899,0.506522215082926,313.005318610348,0.0354385271011978,0.440880856479857,6.45015556623051,2.81274920912929,0.43997318696143,,351.766763588051,0.0402567404013432,4.68937775480066,0.540420083357948,0.537113308142436,796.6732617033,0.00802055175506873,0.0903816070918807,0.034043915325987,0.0378436390282909,0.0196278358517023,0.00381160100861772,0.0134881700235647,7.66867317848114,2379.08544231821,0.0039541108869285,0.0114473894113406,0.011579110411051,0.00236970292724807,2.59642453057959,0.0161332397815676,,0.000316694827562043,,0.0322718847418265,0.0448856411075954,0.006254270917438,0.0105946181290501,0.519372821944104,-12.9078009945797,-94.8655062791518
2018-06-12,13:01:00,4.52,21.73,36.9533333333333,128.61,13.48,0.678366666666667,5.96,,0.267349368188717,319.555134654926,16.6080653859185,7.04805535529981,0.0516764604955425,0.101976469323063,0.393225086665168,0.047338576980853,0.311208530633117,2.17267359263173,1092.19420331384,0.0179257746621693,0.040908442325298,0.156000271512895,0.021033126234487,,421.46,3642.25354316547,0.0440916365766085,0.0640935671852096,0.648899654899399,0.365335557606228,0.0134174124597422,0.0132482362413476,1.63070537591778,2.62815260183227,0.0578690235345412,143.508057527072,0.0421227133624081,0.797826451610552,423.29648975697,0.057588347161902,0.770524409708921,9.95256621461692,5.74439689365114,0.68703712799776,,496.654603001674,0.0577445932331324,6.01323759542474,0.812761476601164,0.769882759905382,1067.62944802702,0.0140294580244145,0.142972374339128,0.0583525623301168,0.0685310723745255,0.0271485586660766,0.00622752969360713,0.0163995538997565,20.00979899425,3641.91355825283,0.0075282264251202,0.0175202001709957,0.0225651484018099,0.00267057931732777,4.47134982701877,0.031440914535779,0.00937844105086499,0.000423519574241641,,0.0317273194764251,0.0593802952954264,0.0102295620119798,0.0183775369989562,0.715231564617758,-12.9482008923309,-94.7907732730368
2018-06-28,15:46:00,4.65,21.66,38.1133333333333,193.53,16.46,0.829666666666667,7.57,190.169,0.295369561371799,319.711862565256,17.0750281025635,6.0597390591878,0.0602525521423776,0.12111493083612,0.437904205775317,0.0561473513022211,0.376055534184506,2.29899850495807,1177.54506647132,0.0194484209640221,0.0422799240852858,0.158046860659557,0.0205941346324398,,662.7389999999999,4219.17359960741,0.050565224252684,0.0802259817468886,0.759809038179277,0.406983976020674,0.0127540872704061,0.0133257343079996,1.66347901516464,2.86096837487646,0.0643908994318837,145.060391795292,0.0486003788781632,0.749703017131712,427.083112470881,0.0631533033183231,0.873393325366039,10.2538028648837,6.26257215596861,0.722149694617055,,506.394947325606,0.0628148517436956,6.63019842453836,0.895102369237338,0.830262520753106,1036.82452338283,0.0148045153354393,0.162642384217271,0.0644575329881715,0.0699958175762127,0.0303653175142835,0.00746508835161799,0.0169900558474857,28.0982059602364,4042.88118479143,0.00863204473608667,0.0174976871865298,0.0291954589577658,0.00293666920885698,4.7772920183192,0.0376257419692727,0.0119533827307813,0.000195446436341366,,0.0880201903636185,0.0732001590243428,0.0117903350017863,0.0226395463038775,0.668272896131871,-12.8295542407379,-93.7662968486003
2018-08-21,14:03:00,5.05,20.02,26.3666666666667,266.45,9.65,0.689433333333333,13.08,186.95700000000002,0.294906064162651,275.862407460658,16.1232075429323,5.63154920861966,0.0657049101084015,0.0536264338647309,0.456429310785404,0.0570092520384282,0.389579214563553,2.39561061368087,1279.34997254002,0.0201501260140474,0.0529833693198746,0.114610173670332,0.0232302324530518,,823.5930000000001,2768.24383679189,0.0558867734264196,0.0822109272643964,0.844239942968206,0.373362976463623,0.0104475398985867,0.0137794994296506,2.15851614846744,2.17920428677286,0.0638463491981099,90.5665093982084,0.0518395217676173,0.607957246614936,465.125782808949,0.0587450546700102,0.897748986347153,6.05138592597903,4.84731584435437,0.893293021015809,,509.815604664511,0.0690635236940688,7.20950756727046,0.521594418775518,0.496222867136487,1298.36510081461,0.0165663082435496,0.147726787934446,0.0677278519083173,0.0677008049230469,0.019175585508205,0.00818354088814976,0.0113726987367418,30.2312014726464,4378.07947203296,0.00952372403270623,0.0120577036670694,0.0317551603525531,0.00356212180430107,4.06139078447786,0.0324959392965951,0.0135440384558016,0.000325590351255186,,0.0275715924849998,0.077908597182244,0.0117839558097713,0.0239347428161388,0.487388950664471,-12.1701873458759,-89.0983645866461
2018-09-05,13:53:00,5.22,20.27,24.3066666666667,319.92,10.03,0.668433333333333,12.43,,0.27778974032925,288.038752083386,17.1097109629908,5.77690628535208,0.0708571027086402,0.168608168103464,0.481278407064679,0.0583964371895407,0.320368850687533,2.6050604143486,1583.33266020297,0.0196485451212255,0.0585546721542922,0.108406692341755,0.0281008004653015,,,2203.83503857801,0.0613741774075382,0.087269411031041,0.988462806227138,0.365598661740022,0.0109139417402304,0.0141626759683721,2.47587045314209,2.20082024470083,0.0676071640309956,93.4145371324686,0.0588749745790477,0.482655701069193,526.957010244846,0.0602313174958574,0.982943878280724,23.1433507208328,5.01936407845988,1.01997232611257,,501.988659254832,0.074911707521851,7.3412307217149,0.44893962842181,0.387478343908372,1470.32638070635,0.0167473947155893,0.147183553736679,0.0748421876625086,0.0727846107081322,0.0170138835669542,0.00887012906496341,0.0096677078490966,33.980726997479,5163.65730205867,0.0106243739886987,0.00842230356583212,0.0364792796885917,,4.00587807583567,0.0335550519981104,0.0128811068720753,0.000288649298278575,,0.0249178671167351,0.0645861976608413,0.0122816659422977,0.0231680124533974,0.409669486998735,-12.2059360374861,-89.3177033026844
2018-09-18,11:22:00,5.29,20.08,23.97,334.34,10.99,0.7044,12.83,,0.263818503800646,249.267676030904,16.5946106797235,5.58712764467254,0.0696823055921981,0.049266770390574,0.471603869722258,0.0571158958421754,0.419880626519636,2.57071631582568,1320.41202475245,0.0213730298666825,0.0527836111369152,0.0970851590700444,0.0256663285675724,,,1759.99646471469,0.0637991040160844,0.0878840019971038,0.993202630195506,0.359928232093495,0.00986367601965032,0.0127893148144334,2.42249396592464,1.8783427927895,0.0626160640277328,76.3641900959897,0.0548859434266748,0.474935393827828,485.004426435329,0.0585083246184461,0.948005194619855,10.946655206281,4.34928444079411,1.06690934579834,,568.077867076761,0.0740222495528431,7.36034352682034,0.385223118549901,0.363463645277904,1454.76109750849,0.0172981082805419,0.138630035984435,0.0711152488233913,0.0692185497363653,0.00833178214507752,0.00814095918447275,0.0091097533069382,68.996555577881,5173.52633981591,0.0110802416404275,0.0166705449776322,0.0356087001308715,0.00336434983564335,3.83649952039274,0.0330390667555919,0.0146871490989217,0.000214504756235532,,0.0272098228943716,0.0762393400651699,0.0119222461295669,0.0239648542584163,0.377898280189928,-12.2662157936641,-89.7767290782696
2018-10-02,11:22:00,4.98,22.28,30.5833333333333,238.01,7.98,0.724833333333333,9.03,,0.300975198232931,357.900324978996,18.8489744826373,4.94261829363412,0.049145614898759,0.0979148718993019,0.455346102204442,0.0452922855637997,0.278643454100272,2.14266961206059,1563.98621573021,0.0161178675669449,0.049412212215161,0.111219588540814,0.0223882717309904,,,2464.52810325826,0.0514876902198832,0.0663796099531724,0.641473272757972,0.396577037315693,0.0105497653261688,0.013935300636282,1.93910444519062,2.29086021078963,0.0682443037493286,94.0256375390111,0.0512688756108915,0.526903342926501,554.668353239972,0.0642925952232481,0.746323253885462,5.83211308670016,4.30691153246054,0.763844600185484,0.0116590433753361,465.848154373401,0.0611381785693133,7.9795807487765,0.448939690282658,0.373771952072834,1356.91968317888,0.0159678764911785,0.153550501676472,0.0669505562727101,0.0728598353563485,0.0191887756132729,0.00822727305837034,0.00934781280503622,26.6665626186314,4402.11308606184,0.0089501856905217,0.00869292995208903,0.0250512456996344,,3.28137878666449,0.0258378558545714,0.00895849132049206,0.000562531141926153,,0.071604149316704,0.0457469987132585,0.0122653848633644,0.0198066083759769,0.504722030209474,-11.8235981040157,-86.5443672612369
2018-10-16,12:38:00,4.94,22.35,30.1,203.23,9.45,0.664233333333333,10.23,,0.284278191039412,348.113877095091,17.9162723475768,4.69756277530136,0.0438939404049571,0.0439774828189164,0.45313026776319,0.0417897759573369,0.226719763687349,2.11083000406082,1534.75000723305,0.0175658289695113,0.0448772292861938,0.120232518273116,0.0328283665130276,,,2106.3539519091,0.0508615460973563,0.0588205833850572,0.617001882312217,0.39581947646701,0.0119898778110029,0.0141218554266268,2.14767005211496,2.43527305214646,0.0704705633166151,93.1649376497966,0.0477082047818317,0.505043607516733,535.895601834646,0.0608415551980883,0.679806893420472,5.24646253432434,3.7756595471292,0.780066179809926,,467.423749458847,0.0581820853431243,8.07100126180321,0.405560239934564,0.419263456467123,1315.15631567187,0.0153454663899042,0.155582788510264,0.0671595142821672,0.0738494023596123,0.0196416385560693,0.00755442025890138,0.0104320099054142,20.0726950573034,4378.32334780696,0.00906891577913525,0.00747963374841077,0.0230069434005749,,3.11280690435508,0.0248253560693649,0.0083470876827351,0.000208288698275693,,0.0314254136905025,0.0543365515579953,0.0112735647801741,0.0180095369340713,0.422196883473766,-11.6062671153818,-85.8312376652811
2018-10-30,10:01:00,4.83,21.85,30.17,203.47,11.5,0.623066666666667,9.2,,0.288583754795804,398.807556268555,16.7616177897814,4.75087394188939,0.0423715651267776,0.0883067161449952,0.44156197334029,0.0394866272994314,0.265735551961421,1.91493692444407,1489.24152861801,0.026469271478244,0.044084899717246,0.114880049788824,0.0247204511079417,,,2308.6215342351,0.0493944369610013,0.0570130213710552,0.560451779079571,0.410717266860464,0.010919732870275,0.0139632761942024,2.84404029073174,2.61101423258762,0.0701317526462833,95.3278035762413,0.0473747944356177,0.548249426539246,526.105354136002,0.0666271229027486,0.641495245253079,10.1337648918524,3.63207892723387,0.740937027643151,,393.450863508694,0.0542708366204219,8.60066218536568,0.480733171864051,0.401035293708405,1221.45508266589,0.0151017297906833,0.163704360907547,0.0682498572076103,0.0747140449368304,0.0219308118348461,0.00734604570266758,0.0114999957277729,41.9045754598347,3915.82011963996,0.00840725800112474,0.0106803214745961,0.0222348021382806,,2.93703730699794,0.0226271686893615,0.00790863594017729,0.000323006724087881,,0.0372596522186481,0.0638952942755044,0.0119635979905737,0.0187681286633068,0.502648090781205,-11.7959498938651,-86.1920172055592
2018-11-13,08:49:00,4.18,31.15,31.8866666666667,4.27,6.39,0.454866666666667,1.64,,0.162192073065519,466.397143426201,10.3833190299889,3.71228771186278,0.0143662908329994,0.0305226765182229,0.213837034182454,0.024783097401182,0.166277777936403,1.83103043140879,932.558880991908,0.00921578439299095,0.0244103613840628,0.109867434432501,0.0157770092556065,,,2019.28320362452,0.021826538080767,0.0181123214720134,0.16713961707483,0.239098601657483,0.01383640238903,0.00835095464982105,1.79611954485973,2.42726607330512,0.0380268726594883,80.5055968999556,0.0213801498925047,0.414532515838774,368.288034741416,0.0363548590627675,0.295254066449105,8.23271060639037,2.11852074867305,0.409984819495643,,347.282641433639,0.0369837190735042,5.58672967989874,0.474797438449323,0.393332176200524,846.144153855765,0.00686170694550433,0.0883354861577664,0.0314190726852932,0.0364651858609901,0.0223271720610997,0.00338092247545537,0.0151356463005754,7.83796675194108,2418.66448429859,0.00366876174143102,0.00735548034938283,0.00713116240943405,0.00247495493588437,1.74137166928651,0.0113715382652354,,0.000190455533181756,,0.0441642875425896,0.0612120849325231,0.00560208570600978,0.00885177231370416,0.445716431090546,-11.403342846719,-82.1756352526187
2018-11-27,11:00:00,4.33,27.51,31.9466666666667,59.04,7.92,0.519766666666667,4.75,,0.248500756633721,381.484334752284,12.5670500944205,2.79482778783329,0.0242536865013015,0.0537114076616602,0.329013017221457,0.028698889157977,0.160015655574383,1.24310497006869,1137.83402054957,0.0163677471366275,0.0346454835183395,0.10535989586559,0.0194958621410395,,,2379.05994967186,0.0351962527890708,0.0253743208115449,0.323491275112697,0.327725417334961,0.0110363406835658,0.0111589787123831,1.64063069948531,2.49385792417167,0.052656291416692,90.6206788434418,0.0318863112127758,0.486504453508439,437.238531317035,0.0520143060014144,0.40611614021003,6.60859218733604,2.91926838411679,0.524493810187415,,247.31866620861,0.0334023078454495,6.66417651327877,0.557519147484856,0.415931939963754,914.223163648355,0.0111938460193813,0.131001876378266,0.0528176324996744,0.0588523585047006,0.0204811389964559,0.00528368281488597,0.0154309231231842,12.2476741160372,2963.10874788645,0.00598774605428233,0.00787241254957086,0.0113315026070997,,2.37483590464191,0.0155636112206367,,0.000304087494791793,,0.0388281207473957,0.052337071135752,0.00917364891074242,0.0131608539092658,0.618568200145921,-11.6802018991907,-84.5616587150109
2018-12-11,14:28:00,4.43,25.05,32.6466666666667,90.15,9.82,0.559433333333333,5.78,,0.215053036066104,362.783608524167,12.9042546372547,2.77284100988945,0.0272171120286133,0.0430044831267013,0.304114688233155,0.0301049987247052,0.192699320450746,1.1619656177978,1134.2681051172,0.0174785066730951,0.0337179445715045,0.114149310776118,0.0244942616584179,,,2535.22160150342,0.0330497144454081,0.0312446157360104,0.336173731426571,0.302118345922784,0.0105912743623385,0.0105465663804905,1.50570543817453,2.56741443680269,0.0477996299775299,88.0828997964827,0.0353747947752908,0.431891095213115,436.368068013061,0.0476324635202543,0.435275302600894,6.45414784344414,3.29312908213467,0.56578567533963,0.0134006615147754,226.500379046712,0.0344018713453732,6.70750842100293,0.533874800147674,0.391756976975171,934.564026171568,0.0101829946280386,0.120707058522779,0.0463406840017758,0.0486444476469188,0.0277091402967723,0.00486307291302362,0.014594155637913,17.3453550883988,3109.14826757974,0.00585049181674223,0.0078865274615594,0.0136576094277187,,2.18932625223321,0.0169505106199394,,0.000371126226150952,,0.0377263006830245,0.0514554460522224,0.00856602267711576,0.0138908510219071,0.549912297786339,-11.9581471583312,-85.8974156723343
2019-01-25,12:00:00,4.37,29.29,36.1433333333333,57.5,15.89,0.5355,10.61,,0.258968797644309,349.021342209334,13.6256965986554,3.32665815107676,0.0398100915086986,0.114259995897935,0.376190348042929,0.0339236535258307,0.300260294082252,1.32404165698716,1194.74617048197,0.0166425573503425,0.0464528689867691,0.106309414524843,0.0363452234401931,,,3032.78173422549,0.0462607724926042,0.0623038471978512,0.556992505873776,0.355254068036488,0.0127505822461878,0.0125894970081249,1.54508254191103,2.55437207835366,0.0571751361535418,106.010172335628,0.0436947863372703,0.459361362745325,444.488277252366,0.0559118510506127,0.638540684452159,7.70036290684259,4.55675381879984,0.857521942613978,,400.749227119428,0.0347170459506137,6.45106933493727,0.534889965329389,0.404582378850722,1085.34847340193,0.0131195289792082,0.139291189531904,0.0598578431903255,0.0675961962673749,0.0277774912277815,0.00635659984140558,0.016929003384947,26.8013538571498,4361.10308021539,0.00758795822088411,0.0109396738240278,0.0208396577510787,0.00340742740490346,2.13095638694053,0.0222810975961922,0.00781126119519422,0.000355018048806457,,0.0454175848953582,0.05360611124408,0.00965225664087362,0.0184812687291554,0.722632396266345,,
2019-02-20,10:46:00,4.26,32.06,0.208820150833824,35.9,16.34,1.43812258315304,7.71,,0.201078222898996,362.161074089468,12.1364636784417,3.61468355791635,0.0266160979031221,0.0436734147662552,0.29429781575133,0.0261892669253331,0.225667474052447,2.17435373979119,985.575376957316,0.0163851377316709,0.0352585550467282,0.102067868303312,0.020627713639278,,,2529.81852155104,0.0334970691562064,0.0422082703378158,0.400275200277855,0.278161287256437,0.0157927816017598,0.00933815198049414,1.70525050740792,2.52396704206784,0.0503766041404164,95.5948713528676,0.0305768730295718,0.464036608955138,371.202272959947,0.0438177471036141,0.480746937469392,8.22478038397859,3.09326215662504,0.77088278868747,0.0123634717502114,567.250672887522,0.0416743627714188,5.50619198075739,0.552425918590597,0.433813445884514,988.44377802473,0.0100737375436035,0.111437017182474,0.0452086483440252,0.0502720589554356,0.0398986377051543,0.00511961154227018,0.0192980464040345,21.409198349075,3580.45535419518,0.00574943783503744,0.0109604299080447,0.0164282996959218,0.00339790256443708,2.25274090833854,0.0178123129921563,0.00583867476594979,0.000253189604895028,,0.0445835084562872,0.054058639018547,0.00835339994367818,0.0151828017552549,0.668369369680035,,
2019-03-26,18:03:00,4.27,32.86,38.04,31.39,18.15,0.5804,7.3,,0.221372416819477,336.811869928212,12.5022838061746,4.5170607692036,0.0296905000146288,0.0996991496667525,0.32824726143733,0.0315037079545243,0.249973388454992,2.77882075058907,1004.73812389546,0.016699073831168,0.0395827940104036,0.103673251344559,0.0197038321546499,,,2777.85275585594,0.0382606232420846,0.0480563367331396,0.5087150218334,0.300666985860958,0.0161936861236345,0.0107329566202741,1.64375814336404,2.7343737008123,0.0491653392046843,101.816799758227,0.0335392775004486,0.469692674055706,379.290717611203,0.0476016799017617,0.614569304242597,8.72562252304716,3.77143003414866,0.896532452620455,0.0104952151206943,723.967946473982,0.0465002249809967,5.6060865305863,0.592744120708306,0.432260706662019,1146.75219544355,0.0120084740500682,0.119564812462712,0.048857353097693,0.0548220662399378,0.0246288601404468,0.0056590508078402,0.0184390344467049,21.4119465032114,4208.86084975608,0.00646402677789343,0.0127456529854107,0.0195736663637074,0.00375076577447203,2.39540378516273,0.0210609812490334,0.00727838071128306,0.00033739375869117,,0.0445908860041289,0.0530078027838722,0.00856582961358166,0.0156327429111879,0.695015725086452,,
2019-04-03,14:26:00,4.23,33.45,,18.0,11.84,,4.92,,0.191155675864263,369.976554903657,12.8282880835867,4.63299880201909,0.0249422085049711,0.0871248899741867,0.27525849234658,0.0293938254155156,0.237716166737328,3.03244150455593,851.696516312893,0.0167030230918955,0.0337623136604942,0.102457909049611,0.0224903576664865,,,2515.37297528788,0.0308589227007537,0.0431798824360522,0.470693342456361,0.268467754612283,0.0173499049013278,0.00987348518492893,1.79082602108519,2.51991572117619,0.0453661761242839,93.0178098443563,0.030873044968664,0.497894695734857,359.226605903034,0.0414053370129713,0.56022634675382,9.59874472741096,3.12756220810789,0.837938336714236,,789.202695799904,0.0499775460288557,5.00618004296448,0.661641356132976,0.469982822513864,1134.6485207219,0.00951425528555429,0.102884699268496,0.0415151107371005,0.0496529201810959,0.0278318843426018,0.00443636305490343,0.0183975189570671,25.4759345462532,3829.90867391347,0.00506822255478206,0.011934985930475,0.0194054557256297,0.00433620153306402,2.38036578428084,0.0195357441848813,0.0063770064841945,0.000333711874537034,,0.0462399930815292,0.0589272579755548,0.00749977368227798,0.014431017957164,0.610454914361756,,
2019-04-17,12:52:00,4.18,38.86,48.1866666666667,11.42,13.94,0.686166666666667,2.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019-04-21,11:52:00,4.31,25.15,27.2433333333333,6.36,7.75,0.391866666666667,0.46,,0.0712650365684738,253.423648830373,16.0916079026387,1.95478439029423,0.00685200662164499,0.0693216253605952,0.0909400214657477,0.0120650890568102,0.318010577251871,2.2198654386627,572.080188951032,0.0162978533311131,0.0117820995209805,0.0695663257178171,0.0186286714816716,,,1433.27402810025,0.00965296991793679,0.0114902329721966,0.0956950906219035,0.101800023803457,0.00987382124017416,0.00372926811714078,1.27451463485429,1.5849053200965,0.0153851416246487,55.4149322983341,0.00923435702817916,0.337714291129825,277.278214050044,0.015207619701032,0.223135994586066,6.85289527209288,1.28253092542663,0.39775503808954,,603.47950149912,0.033653083011968,3.0144417777169,0.370419235537241,0.519162162768292,670.96976585091,0.00300478473821708,0.0396571158690043,0.0154278271131208,0.017861640228587,0.0176942584945692,0.00143579042074516,0.0125937485472256,9.68521700101404,1550.13984326599,0.00160108744193634,0.0123108310349269,0.0039509091893523,0.00239164927884996,2.03259649039361,0.00779757319420918,,0.0000841402576904025,,0.0354362885645044,0.0475107707735369,0.00270613089061769,0.00551139550722996,0.277233165021743,,
2019-04-23,14:43:00,4.34,23.59,24.2466666666667,6.61,7.87,0.3536,0.46,,0.0424959923793577,224.871331897589,14.6883806344685,2.3925140017706,0.00414732136202333,0.0305537360673663,0.0542587949568616,0.00843357450301053,0.243853702316142,1.96452156490765,465.245682943198,0.00809736025406678,0.00688330452427583,0.0512705150483147,0.0100762399199254,,,1060.85798456303,0.00538999035073991,0.00711465118435529,0.0611668690387381,0.0618791947649806,0.00850914709122318,0.00289291643779363,1.31486850952222,1.3927256723786,0.0087905463670987,49.39496425647,0.00643631409041791,0.374117519066972,215.060961245819,0.00927142199329344,0.169655857417535,5.689468605051,0.863024523749994,0.353988802057171,,522.620924094647,0.0298241716900189,2.40085345211389,0.278588698881922,0.388092044817581,562.318151007276,0.00193170031180152,0.0218695646386039,0.00857801295696005,0.00946537608975929,0.0117970624414018,,0.00984349190720735,7.32428203981881,1189.05124375961,0.00124088512469682,0.0105875211372465,0.0026847836637682,0.00296824227346973,1.66044156057668,0.00618680600291779,,0.000141598971307247,,0.0327689569563989,0.032241578445311,0.00166895078891006,0.00362902408006124,0.22285589180043,,
2019-04-25,15:50:00,4.34,22.52,22.8333333333333,12.5,5.75,0.3468,,,0.0462468355840812,270.863336821496,11.195494496944,2.18594476472664,0.0054879112520917,,0.0555133563787432,0.00796015595630869,0.279514336424003,1.97874254359776,410.204797315702,0.0142310943429733,0.00869322290970735,0.053734543073947,0.0120539447370017,,,956.168897930646,0.00508450387688365,0.0105459602064022,0.0578349905069098,0.0677638639299497,0.0101044707088395,0.00262001875270154,1.38558870770429,1.33338247911647,0.00987192926802746,46.35432081681,0.00583037756032953,0.267125277491069,188.669869542463,0.0098219242785858,0.168192865224726,7.07049703082222,0.952884926510088,0.352678723119074,,568.342424390892,0.0330245211746689,2.29131512910883,0.261261969224994,0.341380070183246,626.213922639418,0.00185185776517963,0.0263207643805866,0.0089905517587559,0.00929074600163916,0.012586830418163,,0.00975347916195371,9.82458395289001,1274.53715447251,0.00106589780918921,0.0136374408069136,0.00294706967688781,0.00395734462537012,1.38868970793665,0.00606193221988867,,0.000196763973794966,,0.0358199892164386,0.0401187551845851,0.00171939401858783,0.00441682360069796,0.259990275044029,,
2019-04-29,15:09:00,4.31,24.04,25.0233333333333,8.27,7.93,0.364833333333333,,,0.0563999786446141,343.924718096749,10.5486764732099,2.47492505606616,0.0058185064165587,0.0912433977743181,0.0731881132966429,0.00840608525188369,0.443134107085971,1.93969196249448,519.566465572881,0.0135295564716387,0.0105108780286845,0.0644953883004675,0.0172017491540104,,,1045.18674155036,0.00704496214488366,0.0140274818725989,0.0673665307976205,0.0855067333723626,0.011304751370087,0.00328995564741371,1.70709919981912,1.46721716748768,0.0127280835768221,52.450300955311,0.00689610288730926,0.340123502606185,209.746918934517,0.013274122814102,0.201613482037977,7.6147335137821,1.08890053752276,0.390893237452692,0.0105214106763592,588.578796718202,0.035436902258431,2.7921478862753,0.329876955506117,0.36777159151583,670.265080802418,0.00230896930664921,0.0323139967611063,0.0110724426778693,0.0119545914092291,0.0126540480475302,0.00118538894068607,0.0101455691109325,17.3494440683015,1438.66089836756,0.00138498722086183,0.0106792290787818,0.00287020884541272,0.00247159463922904,1.77857078232851,0.00752768368274228,,0.000347459441708514,,0.041237706919961,0.065999876302978,0.00197010286580396,0.00457749275095397,0.315465898208326,,
